nombre_contratista,tipo_documento,número_documento,nombre_representante_legal ,apellido1_representante_legal ,apellido2_representante_legal ,entidad_contratista,dependencia_contratista,número_de_contratos,consorcios_uniones_temporales,participación_en_consorcio,total_ganado_nombre_propio,total_ganado_consorcio,objetivo,perfilito
AGUAS DE BOGOTA SA SP,NIT,830.128.286,GLADYS HAYDEE,CUERVO,TORRES,ALCALDIA DE BOGOTÁ,IDU,1,,,"6,200,000,000","6,200,000,000","EJECUTAR ACTIVIDADES DE LIMPIEZA, EN LOS ELEMENTOS SEGREGADORES DE LAS TRONCALES DE TRANSMILENIO. ",
AGUAS DE BOGOTA SA SP,NIT,830.128.286,GLADYS HAYDEE,CUERVO,TORRES,ALCALDIA DE BOGOTÁ,IDU,1,,,"4,499,984,428","4,499,984,428","EJECUTAR ACTIVIDADES DE LIMPIEZA, EN LOS ELEMENTOS SEGREGADORES DE LAS TRONCALES DEL SISTEMA TRANSMILENIO DEL DISTRITO CAPITAL.",
AIG SEGUROS SA,NIT,860.037.707,,,,ALCALDIA DE BOGOTÁ,IDU,1,UNION TEMPORAL QBE SEGUROS GENERALES S.A - AIG SEGUROS S.A - AXA COLPATRIA SEGUROS S.A,48%,"4,463,793,416‬","9,299,569,617","CONTRATAR EL PROGRAMA DE SEGUROS QUE AMPARE LOS INTERESES PATRIMONIALES ACTUALES Y FUTUROS, ASÍ COMO LOS BIENES DE PROPIEDAD DEL INSTITUTO DE DESARROLLO URBANO - IDU Y/O TRANSMILENIO, QUE ESTÉN BAJO SU RESPONSABILIDAD Y CUSTODIA Y AQUELLOS QUE SEAN ADQUIRIDOS PARA DESARROLLAR LAS FUNCIONES INHERENTES A SU ACTIVIDAD Y CUALQUIER OTRA PÓLIZA DE SEGUROS QUE SE REQUIERA EN EL DESARROLLO DE SU ACTIVIDAD. - GRUPO 1.",
ANDRÉS HUMBERTO BELTRÁN FLÓREZ,CC,79.869.058,ANDRES HUMBERTO,BELTRAN ,FLOREZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO INFRAESTRUCTURA VIAL SITP,40%,"35,597,543,248","8,899,385,812",Brigada de Reacción Vial para ejecutar actividades puntuales a precios unitarios y a monto agotable en la Malla Vial que soporta Rutas del Sistema Integrado de Transporte Público – SITP.,
ARA INGENIERÍA SAS,NIT,830.068.724-8,KERLY GIOVANNA,CUELLAR,OBREGÓN,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO VIAL FAC,30%,"1,603,870,496","5,346,234,987","AJUSTES Y/O ACTUALIZACIÓN Y/O COMPLEMENTACIÓN A LOS ESTUDIOS Y DISEÑOS O ESTUDIOS Y DISEÑOS Y CONSTRUCCIÓN DE LA CARRERA 7 ENTRE AV. HORTUA (AC 1) Y AV. LOS COMUNEROS (AC 6), QUE HACE PARTE DE PROYECTO PAR VIAL – CRA 6 Y CRA 7 DESDE AV DE LOS COMUNEROS HASTA AV DE LA HORTÚA (AC 1), ACUERDO 646 DE 2016, EN LA CIUDAD DE BOGOTÁ D.C.",
ASFALTART S.A.S.,NIT,800.164.580,ELIZABETH MARÍA,DURÁN,RÍOS,ALCALDIA DE BOGOTÁ,IDU,1,,,"13,925,451,985","13,925,451,985","BRIGADA DE REACCIÓN VIAL PARA EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE LAS OBRAS Y ACTIVIDADES NECESARIAS PARA LA CONSERVACIÓN DE LA MALLA VIAL ARTERIAL NO TRONCAL, GRUPO 2 (ZONA OCCIDENTAL), EN LA CIUDAD DE BOGOTÁ D. C.",
AXA COLPATRIA SA (11%),NIT,860.002.183-9,,,,ALCALDIA DE BOGOTÁ,IDU,1,UNION TEMPORAL QBE SEGUROS GENERALES S.A - AIG SEGUROS S.A - AXA COLPATRIA SEGUROS S.A,11%,"1,022,952,657‬","9,299,569,617","CONTRATAR EL PROGRAMA DE SEGUROS QUE AMPARE LOS INTERESES PATRIMONIALES ACTUALES Y FUTUROS, ASÍ COMO LOS BIENES DE PROPIEDAD DEL INSTITUTO DE DESARROLLO URBANO - IDU Y/O TRANSMILENIO, QUE ESTÉN BAJO SU RESPONSABILIDAD Y CUSTODIA Y AQUELLOS QUE SEAN ADQUIRIDOS PARA DESARROLLAR LAS FUNCIONES INHERENTES A SU ACTIVIDAD Y CUALQUIER OTRA PÓLIZA DE SEGUROS QUE SE REQUIERA EN EL DESARROLLO DE SU ACTIVIDAD. - GRUPO 1.",
BALLEN B Y CIA,NIT,830.118.155-2,EDGAR ORLANDO,BALLEN,BUITRAGO,ALCALDIA DE BOGOTÁ,IDU,1,,,"6,966,872,351","6,966,872,351","“CONSTRUCCIÓN DE LAS OBRAS DE RECUPERACIÓN Y ESTABILIZACIÓN DE LA AVENIDA DE LOS CERROS ENTRE CALLE 23 SUR Y TRANSVERSAL 17 B ESTE, ACCESO AL BARRIO AMAPOLAS, EN LA LOCALIDAD DE SAN CRISTOBAL SUR, EN BOGOTÁ, D.C.”",
BERNARDO ANCIZAR OSSA LÓPEZ,CC,19221211,BERNARDO ANCIZAR,OSSA,LÓPEZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO BOLMER SEGURIDAD VIAL,60%,4.135.042.421,"6,891,737,369","EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE LAS ACTIVIDADES Y OBRAS REQUERIDAS PARA LAS MEDIDAS DE GESTION DE SEGURIDAD VIAL EN PUNTOS CRÍTICOS DE LA CIUDAD DE BOGOTÁ, D.C.",
BERNARDO ANCIZAR OSSA LÓPEZ,CC,19221211,BERNARDO ANCIZAR,OSSA,LÓPEZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO B.O.L PORTAL 80,50%,3.315.872.266,"6,631,744,531","Estudio, Diseño y Construcción de las Mejoras Geométricas y nueva salida Portal Troncal 80, en la ciudad de Bogotá D.C.",
BERNARDO ANCIZAR OSSA LÓPEZ,CC,19221211,BERNARDO ANCIZAR,OSSA,LÓPEZ,ALCALDIA DE BOGOTÁ,IDU,1,PEATONALES BOGOTA 2020,50%,4.401.716.357,"8,803,432,714","OBRAS DE CONSERVACIÓN DE PUENTES PEATONALES DE LA MALLA VIAL, GRUPO 2, EN BOGOTÁ D.C., INCLUYE SUPERESTRUCTURA, SUBESTRUCTURA Y ACCESOS.",
BERNARDO ANCIZAR OSSA LÓPEZ,CC,19221211,BERNARDO ANCIZAR,OSSA,LÓPEZ,ALCALDIA DE BOGOTÁ,IDU,1,BOLMR SGI 025,60%,4.605.684.265,7676140442,"EJECUCIÓN A MONTO AGOTABLE DE LAS OBRAS DE MANTENIMIENTO, REHABILITACIÓN Y RECONSTRUCCIÓN DE ESPACIO PÚBLICO, LA RED DE CICLORRUTAS, ZONAS BAJO PUENTE Y PARADEROS SITP EN BOGOTÁ D.C. GRUPO 3. GRUPO A",
BOL INGENIEROS ARQUITECTOS SA,NIT,830.107.316-4,HELVER ANTONIO,LÓPEZ ,HURTADO,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO B.O.L PORTAL 80,50%,"33,158,722,655","6,631,744,531","Estudio, Diseño y Construcción de las Mejoras Geométricas y nueva salida Portal Troncal 80, en la ciudad de Bogotá D.C.",
BONUS BANCA DE INVERSIONES SAS,NIT,900.059.816-3,CESAR AUGUSTO,PRADA,GARAY,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO E&D AUT NTE,20%,"3,753,194,471","18,765,972,358","ESTUDIOS Y DISEÑOS AUTOPISTA NORTE DESDE HÉROES HASTA LA CALLE 193 Y AV. SAN JOSÉ (CALLE 170) DESDE LA AV. ALBERTO LLERAS CAMARGO (CARRERA 7) HASTA LA CARRERA 92, A LO LARGO DEL CORREDOR DE LA VÍA SUBA-COTA HASTA EL LÍMITE CON EL DISTRITO - RÍO BOGOTÁ.",
BONUS BANCA DE INVERSIONES SAS,NIT,900.059.816-3,CESAR AUGUSTO,PRADA,GARAY,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO E&D AV. BOYACÁ,10%,"665,027,256","6,650,272,569","ESTUDIOS Y DISEÑOS PARA LA AVENIDA BOYACÁ DESDE LA CALLE 183 A CONECTARSE CON LA TRONCAL DEL PEAJE Y CONEXIÓN AUTONORTE POR AVENIDA GUAYMARAL, BOGOTÁ D.C.-CUNDINAMARCA.",
BONUS BANCA DE INVERSIONES SAS,NIT,900.059.816-3,CESAR AUGUSTO,PRADA,GARAY,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO E&D CIRCUNVALAR 2017,10%,"695,939,424","6,959,394,246",ESTUDIOS Y DISEÑOS DE LA CIRCUNVALAR DE ORIENTE DESDE SALIDA AL LLANO HASTA LA AV. VILLAVICENCIO BOGOTÁ D.C.,
BYR CONSTRUCCIONES S.A.S ANTES: BYR CONSTRUCCIONES LIMITADA,NIT,860.028.988,GEOVANNY ALEXANDER ,PAEZ ,HERNÁNDEZ,ALCALDIA DE BOGOTÁ,IDU,1,,,"8,762,515,399","8,762,515,399","EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE LAS ACTIVIDADES Y OBRAS REQUERIDAS PARA LA CONSERVACIÓN DE LA MALLA VIAL RURAL PRINCIPAL, EN LA CIUDAD DE BOGOTÁ D.C.",
C.I. GRODCO S.C.A - INGENIEROS CIVILES,NIT,860.506.688,GUSTAVO ADOLFO,RODRÍGUEZ,GUZMÁN,ALCALDIA DE BOGOTÁ,IDU,1,,,"17,892,304,841","17,892,304,841","EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE, LAS OBRAS Y ACTIVIDADES NECESARIAS PARA LA CONSERVACIÓN DE LA MALLA VIAL ARTERIAL TRONCAL Y LA MALLA VIAL QUE SOPORTA LAS RUTAS DEL SISTEMA INTEGRADO DE TRANSPORTE PÚBLICO- SITP, EN LA CIUDAD DE BOGOTÁ D.C. GRUPO 2",
CARLOS MARIO ZAPATA RAMIREZ,CC,10.131.889-9,CARLOS MARIO,ZAPATA,RAMIREZ,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO ZC,80%,"3,455,798,759","4,319,748,449","ACTUALIZACIÓN, AJUSTES Y COMPLEMENTACIÓN DE DISEÑOS, Y CONSTRUCCIÓN DE LAS OBRAS DE REFORZAMIENTO ESTRUCTURAL DE CINCO (5) PUENTES PEATONALES ATIRANTADOS UBICADOS EN LA CIUDAD DE BOGOTÁ, D.C.",
CAVOSA OBRAS Y PROYECTOS SA SUCURSAL COLOMBIA,NIT,901.104.394-2,ÁLVARO,RUIZ,AVILA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO AVENIDA 82,63%,"2,406,606,985,818","38,200,110,886","AJUSTES, COMPLEMENTACIÓN, ACTUALIZACIÓN, ESTUDIOS, DISEÑO Y CONSTRUCCIÓN A PRECIO UNITARIO FIJO CON MONTO AGOTABLE DE LA RED PEATONAL ZONA ROSA EN BOGOTÁ .",
CAVOSA OBRAS Y PROYECTOS SA SUCURSAL COLOMBIA,NIT,901.104.394-2,ÁLVARO,RUIZ,AVILA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO SC LA SABANA,63%,"2,040,309,118,197","32,385,859,019","“ESTUDIOS Y DISEÑOS Y CONSTRUCCIÓN DE LA RED PEATONAL SABANA, GRUPO 1. BARRIOS LA SABANA, VOTO NACIONAL, LA PEPITA, LA ESTANZUELA Y SANTA INES, EN LA CIUDAD DE BOGOTÁ, D.C.”",
CAVOSA OBRAS Y PROYECTOS SA SUCURSAL COLOMBIA,NIT,901.104.394-2,ÁLVARO,RUIZ,AVILA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO SC LA SABANA,63%,"19,943,366,933","31,656,137,989","“ESTUDIOS Y DISEÑOS Y CONSTRUCCIÓN DE LA RED PEATONAL SABANA, GRUPO 2. BARRIOS RICAURTE Y CENTRO ADMINISTRATIVO, EN LA CIUDAD DE BOGOTÁ, D.C.""",
CAVOSA OBRAS Y PROYECTOS SA SUCURSAL COLOMBIA,NIT,901.104.394-2,ÁLVARO,RUIZ,AVILA,ALCALDIA DE BOGOTÁ,IDU,1,CAVSA 72,63%,"22,956,271,383","36,438,526,005","COMPLEMENTACIÓN Y/O ACTUALIZACIÓN Y/O AJUSTES DE LOS ESTUDIOS Y DISEÑOS AL SISTEMA TRANSMILENIO Y CONSTRUCCIÓN DE LA AVENIDA BOYACÁ (AK 72) DESDE LA AVENIDA SAN JOSÉ (AC 170) HASTA LA AVENIDA SAN ANTONIO (AC 183), EN BOGOTÁ D.C. FASE 1",
CIVILTEC INGENIEROS LTDA,NIT,830.005.444-0,JUAN CARLOS,SÁNCHEZ,GAFARO,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO CIVILTEC - PIV,50%,"1,574,952,926","3,149,905,853","INTERVENTORIA DE LOS ESTUDIOS Y DISEÑOS AUTOPISTA NORTE DESDE HÉROES HASTA LA CALLE 193 Y AV. SAN JOSÉ (CALLE 170) DESDE LA AV. ALBERTO LLERAS CAMARGO (CARRERA 7) HASTA LA CARRERA 92, A LO LARGO DEL CORREDOR DE LA VÍA SUBA-COTA HASTA EL LÍMITE CON EL DISTRITO -RÍO BOGOTÁ.",
CIVILTEC INGENIEROS LTDA,NIT,830.005.444-0,JUAN CARLOS,SÁNCHEZ,GAFARO,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO EUROCIVIL IDU 015,50%,"1,937,924,891","3,875,849,783","ACTUALIZACIÓN Y AJUSTE DE FACTIBILIDAD, Y ESTUDIOS Y DISEÑOS PARA LA ADECUACIÓN AL SISTEMA TRANSMILENIO DE LA TRONCAL AV. VILLAVICENCIO DESDE EL PORTAL TUNAL HASTA LA TRONCAL NQS, EN BOGOTÁ D.C.",
Colegio de Estudios Superiores de Administración,NIT,860.045.740-5,XAVIER DANIEL ,MALO ,PUIG,ALCALDIA DE BOGOTÁ,IDU,,,,"4,426,000,000","4,426,000,000","REALIZAR LOS ESTUDIOS, DISEÑOS Y LA EJECUCIÓN DE LAS OBRAS DE INFRAESTRUCTURA VIAL Y ESPACIO PÚBLICO, ACORDADAS Y CONTENIDAS EN LA PLAN DE REGULARIZACIÓN Y MANEJO DEL COLEGIO DE ESTUIDOS SUPERIORES DE ADMINISTRACIÓN - CESA, EN LA LOCALIDAD DE SANTA FÉ, A TÍTULO DE ACCIONES DE MITIGACIÓN, CON EL ACOMPAÑAMIENTO DEL IDU.",
COMPAÑIA COLOMBIANA DE CONSULTORES,NIT,890.908.097-1,DIEGO,ZAPATA,GÓMEZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO WPS- CCC,45%,"2,765,099,446","6,144,665,436","INTERVENTORÍA TÉCNICA, ADMINISTRATIVA, LEGAL, FINANCIERA,SOCIAL, AMBIENTAL Y DE SEGURIDAD Y SALUD EN EL TRABAJO PARA EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE, LAS ACTIVIDADES NECESARIAS PARA LA EJECUCIÓN DE OBRAS DE CONSERVACIÓN DE LA MALLA VIAL ARTERIAL TRONCAL Y LA MALLA VIAL QUE SOPORTA LAS RUTAS DEL SISTEMA INTEGRADO DE TRANSPORTE PÚBLICO- SITP, EN LA CIUDAD DE BOGOTÁ D.C.- GRUPO 1",
CONCAY S.A.,NIT,860.077.014,LUIS FERNANDO,CARRILLO,CAYCEDO,ALCALDIA DE BOGOTÁ,IDU,1,,,124.006.063.410,,"El CONTRATISTA se obliga con el IDU a realizar la CONSTRUCCION DE LA AVENIDA TINTAL DESDE LA AVENIDA MANUEL CEPEDA VARGAS HASTA LA AVENIDA ALSACIA Y LA AVENIDA ALSACIA DESDE LA AVENIDA TINTAL HASTA LA AVENIDA CIUDAD DE CALI Y OBRAS COMPLEMENTARIAS, EN BOGOTA D.C.",
CONCRETOS ALFÁTICOS DE COLOMBIA SA CONCRESOL SA,NIT,830.071.114-6,OSCAR ALBERTO,TORRES,SERRANO,ALCALDIA DE BOGOTÁ,IDU,1,UNION TEMPORAL MURCON,49%,"26,666,888,714","54,422,221,866","AJUSTES Y/O ACTUALIZACIÓN Y/O COMPLEMENTACIÓN A LOS ESTUDIOS Y DISEÑOS Y CONSTRUCCIÓN DE LA AVENIDA LAUREANO GOMEZ (AK 9) DESDE AV. SAN JOSE (AC 170) HASTA LA CALLE 193, ACUERDO 646 DE 2016 EN LA CIUDAD DE BOGOTÁ D.C.",
CONSTRUCCIONES AP SAS,NIT,890.940.910-1,SERGIO ANDRES,ACERO,ÁLVAREZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO SAN ANTONIO,50%,"3,313,371,489","6,626,742,978","EJECUCIÓN A MONTO AGOTABLE DE LAS OBRAS DE MANTENIMIENTO, MEJORAMIENTO, ADECUACIÓN Y REHABILITACIÓN DE ESPACIO PUBLICO EN BOGOTÁ D.C. GRUPO 2",
CONSTRUCCIONES BENAVIDES INGENIEROS CONTRATISTAS LTDA,NIT,830.100.952,JOSÉ GUILLERMO,BENAVIDES,,ALCALDIA DE BOGOTÁ,IDU,1,,,"5,124,010,468","5,124,010,468","EJECUCION A MONTO AGOTABLE DE LA OBRAS DE MANTENIMIENTO, MEJORAMIENTO, ADECUACIÓN Y REABILITACIÓN DE ESPACIO PÚBLICO EN BOGOTÁ D.C. 2016",
CONSTRUCTORA COLPATRIA,NIT,860.058.070,IGOR ALEXIS,PEÑA,ZUÑIGA,ALCALDIA DE BOGOTÁ,IDU,1,Consorcio Vias del Sur,51%,56.322.680.839,110.436.629.098,"El CONTRATISTA se obliga con el IDU a realizar la CONSTRUCCIÓN DE LA AVENIDA TINTAL DESDE LA AVENIDA BOSA HASTA LA AVENIDA MANUEL CEPEDA VARGAS Y OBRAS COMPLEMENTARIAS, EN BOGOTA D.C .",
CONSTRUCTORA JEINCO SAS,NIT,900.065.720-9,RIGOBERTO,GUERRERO,HOYOS,ALCALDIA DE BOGOTÁ,IDU,,,,"4,334,817,168","4,334,817,168","“EJECUCIÓN A PRECIOS UNITARIOS Y A MONTO AGOTABLE DE LAS OBRAS DE MANTENIMIENTO, REHABILITACIÓN Y RECONSTRUCCIÓN DE ESPACIO PÚBLICO ASOCIADO A PARADEROS SITP EN BOGOTÁ D.C.”",
CONSULTEC LTDDS,NIT,816.001.576-5,ENRIQUE,CASTRILLÓN,TRUJILLO,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO ZC,20%,"863,949,689","4,319,748,449","ACTUALIZACIÓN, AJUSTES Y COMPLEMENTACIÓN DE DISEÑOS, Y CONSTRUCCIÓN DE LAS OBRAS DE REFORZAMIENTO ESTRUCTURAL DE CINCO (5) PUENTES PEATONALES ATIRANTADOS UBICADOS EN LA CIUDAD DE BOGOTÁ, D.C.",
CONSULTORIA COLOMBIANA SA,NIT,860.031.361-7,ALEXANDRA,ROJAS,LOPERA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO E&D AV. BOYACÁ,20%,"1,330,054,513","6,650,272,569","ESTUDIOS Y DISEÑOS PARA LA AVENIDA BOYACÁ DESDE LA CALLE 183 A CONECTARSE CON LA TRONCAL DEL PEAJE Y CONEXIÓN AUTONORTE POR AVENIDA GUAYMARAL, BOGOTÁ D.C.-CUNDINAMARCA.",
CONSULTORIA COLOMBIANA SA,NIT,860.031.361-7,ALEXANDRA,ROJAS,LOPERA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO E&D CIRCUNVALAR 2017,20%,"1,391,878,849","6,959,394,246",ESTUDIOS Y DISEÑOS DE LA CIRCUNVALAR DE ORIENTE DESDE SALIDA AL LLANO HASTA LA AV. VILLAVICENCIO BOGOTÁ D.C.,
CONSULTORIA COLOMBIANA SA,NIT,860.031.361-7,ALEXANDRA,ROJAS,LOPERA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO CONSULTORES TRANSMILENIO,23%,"3,323,382,730","14,449,490,133","FACTIBILIDAD, ESTUDIOS Y DISEÑOS PARA LA ADECUACIÓN AL SISTEMA TRANSMILENIO DE LA TRONCAL AVENIDA CONGRESO EUCARÍSTICO (CARRERA 68) DESDE LA CARRERA 7 HASTA LA AUTOPISTA SUR Y DE LOS EQUIPAMIENTOS URBANOS COMPLEMENTARIOS, EN BOGOTA, D.C.",
CONSULTORIA COLOMBIANA SA,NIT,860.031.361-7,ALEXANDRA,ROJAS,LOPERA,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO SEDIC-CONCOL 023,50%,"2,971,367,192‬","5,942,734,384","ESTUDIOS Y DISEÑOS DE LA AVENIDA TINTAL DESDE LA AVENIDA BOSA HASTA LA AVENIDA ALSACIA, AVENIDA ALSACIA DESDE AVENIDA TINTAL HASTA AVENIDA CONSTITUCIÓN, AVENIDA CONSTITUCIÓN DESDE AVENIDA ALSACIA HASTA AVENIDA CENTENARIO Y AVENIDA BOSA DESDE AVENIDA CIUDAD DE CALI HASTA AVENIDA TINTAL EN BOGOTÁ D.C.",
DELOITTE CONSULTING SLU,CIF,B-8169471,,,,ALCALDIA DE BOGOTÁ,IDU,1,UNION TEMPORAL APP ALO,1%,"258,532,855","25,853,285,581","ESTUDIOS Y DISEÑOS DE LA TRONCAL CENTENARIO DESDE EL LÍMITE OCCIDENTE DEL DISTRITO HASTA LA TRONCAL AMÉRICAS CON CARRERA 50, Y DE LA AVENIDA LONGITUDINAL DE OCCIDENTE, RAMAL AV. VILLAVICENCIO HASTA LA AV. CALI Y RAMAL AV. AMÉRICAS HASTA LA AV. CALI. BOGOTÁ D.C",
DOBLE A INGENIERIA SAS,NIT,860.072.276-9,LUIS FERNANDO,ATUESTA,MALDONADO,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO CEDROS DE SANTA BARBARA,49%,"1,588,075,8714","32,409,711,662",CONSTRUCCIÓN DE LA AVENIDA LA SIRENA (AC 153) DESDE LA AVENIDA LAUREANO GÓMEZ (AK 9) HASTA LA AVENIDA SANTA BÁRBARA (AK 19) ACUERDO 523 DE 2013 DE VALORIZACIÓN EN LA CIUDAD DE BOGOTÁ D.C.,"Esta empresa se especializa en la producción de mezclas asfálticas y materiales pétreos, en el diseño, planeación y ejecución de proyectos de ingeniería. Ha tenido contratos con el IDU desde el 2009, con la Unidad de Mantenimiento Vial, con la Alcaldía local de Barrios Unidos en el 2011 y con varias alcaldías en Cundinamarca (Mosquera, Funza y Madrid). También ha sido proveedor de mezclas asfálticas del IDU desde el 2002"
DOBLE A INGENIERIA SAS,NIT,860.072.276-9,LUIS FERNANDO,ATUESTA,MALDONADO,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO SAN FELIPE,60%,"22,868,159,488","38,113,599,147","“CONSTRUCCIÓN DE LA AVENIDA SAN ANTONIO (CALLE 183) DESDE LA AVENIDA BOYACÁ (AV. CRA 72) HASTA LA CRA. 54D, ACUERDO 523 DE 2013 DE VALORIZACION EN LA CIUDAD DE BOGOTÁ D.C.”",
DONADO ARCE & COMPAÑIA SAS,NIT,890.111.275-4,CARLO ROBERTO,DONADO,ARCE,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO SUPERIOR,50%,"32,203,875,225","6,440,775,045","EJECUCIÓN A MONTO AGOTABLE DE LAS OBRAS DE MANTENIMIENTO, REHABILITACIÓN Y RECONSTRUCCIÓN DE ESPACIO PÚBLICO, LA RED DE CICLORRUTAS, ZONAS BAJO PUENTE Y PARADEROS SITP EN BOGOTÁ D.C. GRUPO 3. GRUPO D",
ECG COLOMBIA S.A.S,NIT,900.890.758-5,FRANCISCO ANTONIO,PARDO,CAMPO,ALCALDIA DE BOGOTÁ,IDU,,,,"4,468,463,173","4,468,463,173","FACTIBILIDAD, ESTUDIOS Y DISEÑOS DE LA AMPLIACIÓN DE LA VÍA A LA CALERA Y OBRAS COMPLEMENTARIAS, DESDE LA INTERSECCIÓN CON LA CARRERA 6 HASTA EL LÍMITE DEL DISTRITO, BOGOTÁ D.C",
ECG COLOMBIA S.A.S,NIT,900.890.758-6,FRANCISCO ANTONIO,PARDO,CAMPO,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO CONSULTORES URBANOS,50%,"1,583,439,375","3,166,878,750","INTERVENTORÍA PARA REALIZAR LOS AJUSTES Y/O ACTUALIZACIÓN Y/O COMPLEMENTACIÓN A LOS ESTUDIOS Y DISEÑOS Y CONSTRUCCIÓN DE LA AVENIDA LAUREANO GOMEZ (AK 9) DESDE AV. SAN JOSE (AC 170) HASTA LA CALLE 193, ACUERDO 646 DE 2016 EN LA CIUDAD DE BOGOTÁ D.C",
EGIS COLOMBIA SAS,NIT,900.787.375-9,JACQUES GIRON ,ARNAUD,GUILLAUME,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO E&D AUT NTE,60%,"11,259,583,414","18,765,972,358","ESTUDIOS Y DISEÑOS AUTOPISTA NORTE DESDE HÉROES HASTA LA CALLE 193 Y AV. SAN JOSÉ (CALLE 170) DESDE LA AV. ALBERTO LLERAS CAMARGO (CARRERA 7) HASTA LA CARRERA 92, A LO LARGO DEL CORREDOR DE LA VÍA SUBA-COTA HASTA EL LÍMITE CON EL DISTRITO - RÍO BOGOTÁ.",
EMPRESA DE TELECOMUNICACIONES DE BOGOTA S.A E.S.P.,NIT,899.999.115,MARÍA CRISTINA,SALAZAR,ALVARADO,ALCALDIA DE BOGOTÁ,IDU,1,,,"5,060,000,000","5,060,000,000","ETB S.A. ESP, SE COMPROMETE CON EL IDU A PRESTAR SERVICIOS PARA ""DESARROLLAR ESTRATEGIAS, CAMPAÑAS, CONCEPTOS CREATIVOS Y PRODUCCIÓN AUDIOVISUAL, ASÍ COMO EL ACCESO A ESPACIOS DE DIVULGACIÓN EN MEDIOS DE CARÁCTER MASIVO, COMUNITARIOS, ALTERNATIVOS O DIGITALES, PARA LAS CAMPAÑAS DE COMUNICACIÓN Y DIVULGACIÓN DE LOS PROYECTOS QUE ADELANTA EL INSTITUTO DE DESARROLLO URBANO - IDU"".",
ESFINANZAS SA,NIT,830.133.597-7,BERNARDO,HENAO,RIVEROS,ALCALDIA DE BOGOTÁ,IDU,1,UNION TEMPORAL INTEGRAL - ESFINANZAS,25%,"2,994,409,743","11,977,638,974",ESTUDIOS Y DISEÑOS DE LA CONEXIÓN REGIONAL CANAL SALITRE Y RIO NEGRO DESDE EL RIO BOGOTA HASTA LA NQS Y LA CARRERA 7.,
ESTUDIOS TECNICOS Y ASESORIAS SOCIEDAD ANONIMA - ETA S.A.,NIT,890.201.949,ALFREDO,CARRIZOSA,,ALCALDIA DE BOGOTÁ,IDU,1,,,"5,556,524,120","5,556,524,120","INTERVENTORIA TÉCNICA, ADMINISTRATIVA, LEGAL, FINANCIERA, SOCIAL, AMBIENTAL Y DE SEGURIDAD Y SALUD EN EL TRABAJO PARA EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE, LAS ACTIVIDADES NECESARIAS PARA LA EJECUCIÓN DE OBRAS DE CONSERVACIÓN DE LA MALLA VIAL ARTERIAL NO TRONCAL EN LA CIUDAD DE BOGOTÁ DC- GRUPO 2",
EUROESTUDIOS SAS,NIT,900.436.114-8,ASTRID NOREYI,HERREÑO,PARDO,ALCALDIA DE BOGOTÁ,IDU,1,,,"7,037,389,502",,DESARROLLAR LA FACTIBILIDAD Y LOS ESTUDIOS Y DISEÑOS DE LA INFRAESTRUCTURA VIAL Y EL ESPACIO PUBLICO ASOCIADO PARA: TRAMO 1 DE LA AVENIDA CONTADOR (AC 134) ENTRE AUTOPISTA NORTE Y CARRERA 7ª. TRAMO 2 DE LA AVENIDA SANTA BARBARA (AK 19) ENTRE CALLE 127 Y CALLE 134. TRAMO 3 DE LA AVENIDA JORGE URIBE BOTERO (AK 15) ENTRE CALLE 134 Y CALLE 170. TRAMO 4 ACTUALIZACION Y/O COMPLEMENTACION DE LOS ESTUDIOS Y DISEÑOS DE LA CALZADA NORTE DE LA AVENIDA LA SIRENA (CALLE 153) ENTRE LA AUTOPISTA NORTE Y LA AVENIDA BOYACÁ EN LA CIUDAD DE BOGOTA D.C.,
EUROESTUDIOS SAS,NIT,900.436.114-8,ASTRID NOREYI,HERREÑO,PARDO,ALCALDIA DE BOGOTÁ,IDU,,,,"4,513,693,924","4,513,693,924",FACTIBILIDAD Y ESTUDIOS Y DISEÑOS DE INFRAESTRUCTURA PEATONAL Y CICLORRUTAS EN LOS CORREDORES AMBIENTALES LOCALIZADOS EN EL CANAL CÓRDOBA ENTRE CALLE 129 Y CALLE 170 Y EN EL FACTIBILIDAD Y ESTUDIOS Y DISEÑOS DE INFRAESTRUCTURA PEATONAL Y CICLORRUTAS EN LOS CORREDORES AMBIENTALES LOCALIZADOS EN EL CANAL CÓRDOBA ENTRE CALLE 129 Y CALLE 170 Y EN EL CANAL SAN FRANCISCO ENTRE CARRERA 50 Y CANAL BOYA CÁ EN LA CIUDAD DE BOGOTÁ D.C.,
EUROESTUDIOS SAS,NIT,900.436.114-8,ASTRID NOREYI,HERREÑO,PARDO,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO EUROCIVIL IDU 015,50%,"1,937,924,891","3,875,849,783","ACTUALIZACIÓN Y AJUSTE DE FACTIBILIDAD, Y ESTUDIOS Y DISEÑOS PARA LA ADECUACIÓN AL SISTEMA TRANSMILENIO DE LA TRONCAL AV. VILLAVICENCIO DESDE EL PORTAL TUNAL HASTA LA TRONCAL NQS, EN BOGOTÁ D.C.",
FAWCETT SAS,NIT,860.091.073,JOHANNA PATRICIA,FAWCETT,VARGAS,ALCALDIA DE BOGOTÁ,IDU,1,UNION TEMPORAL ESTACIONES BOGOTA,25%,"2,285,804,385","9,143,217,543","ESTUDIOS, DISEÑOS Y CONSTRUCCIÓN DE LAS OBRAS COMPLEMENTARIAS PARA EL MEJORAMIENTO DE LA CAPACIDAD DE ESTACIONES DEL SISTEMA TRANSMILENIO, EN BOGOTÁ D.C. GRUPO 1",
FONDO DE DESARROLLO LOCAL DE KENNEDY,NIT,899.999.061,LEONARDO ALEXANDER ,RODRÍGUEZ ,LÓPEZ,ALCALDIA DE BOGOTÁ,IDU,1,,,"9,275,653,896","9,275,653,896","AUNAR ESFUERZOS TÉCNICOS, ADMINISTRATIVOS Y FINANCIEROS, PARA ADELANTAR LOS ESTUDIOS, DISEÑOS Y OBRAS DEL PROYECTO CALLES COMERCIALES A CIELO ABIERTO, PARA LA INTERVENCIÓN DE LA CALLE 45 SUR ENTRE CARRERAS 72 U BIS Y 72 I DE LA LOCALIDAD DE KENNEDY",
FONDO DE DESARROLLO LOCAL DE PUENTE ARANDA,NIT,899.999.061,MARÍA DEL PILAR,MUÑOZ,TORRES,ALCALDIA DE BOGOTÁ,IDU,1,,,"8,200,484,674","8,200,484,674","AUNAR ESFUERZOS TÉCNICOS, ADMINISTRATIVOS Y FINANCIEROS, PARA ADELANTAR LOS ESTUDIOS, DISEÑOS Y OBRAS DEL PROYECTO CALLES COMERCIALES A CIELO ABIERTO, PARA LA INTERVENCIÓN EN LA CARRERA 52 C ENTRE CALLE 40 SUR Y AUTOPISTA SUR, EN LA LOCALIDAD DE PUENTE ARANDA.",
FONDO DE DESARROLLO LOCAL DE SUMAPAZ,NIT,899.999.061,FRANCY LILIANA,MURCIA,DÍAZ,ALCALDIA DE BOGOTÁ,IDU,1,,,"14,821,321,614","14,821,321,614","AUNAR ESFUERZOS, TÉCNICOS, ADMINISTRATIVOS Y FINANCIEROS, PARA REALIZAR LA INTERVENCIÓN DE LA TRONCAL BOLIVARIANA — MALLA VIAL RURAL DE LA LOCALIDAD DE SUMAPAZ, EN DESARROLLO DEL CONVENIO MARCO DE COOPERACIÓN NO. 1529 DE 2017",
FONDO DE DESARROLLO LOCAL DE USAQUEN,NIT,899.999.061,CARMEN YOLANDA ,VILLABONA,,ALCALDIA DE BOGOTÁ,IDU,1,,,"37,400,000,000","37,400,000,00","AUNAR ESFUERZOS TÉCNICOS, ADMINISTRATIVOS Y FINANCIEROS, PARA ADELANTAR LAS OBRAS DEL CENTRO FUNDACIONAL EN LA LOCALIDAD DE USAQUÉN, EN DESARROLLO DE LOS ESTUDIOS Y DISEÑOS DEL CONTRATO DE CONSULTORÍA IDU 1514 - 2017.","Villabona fue Secretaría de Gobierno de la Alcaldía en el 2017, y alcalde de la localidad de Usaquén desde junio de 2019. Cada localidad, a través de su Junta Administradora Local (JAL), ejecuta su presupuesto a través de los Fondos de Desarrollo Local (FDL). Cada fondo tiene personería jurídica y patrimonio propio para financiar la prestación de servicios y la construcción de obras de competencia de las JAL, a su vez, estos dineros son manejados a través de la Dirección Distrital de Tesorería (DDT), actuando como su tesorería en forma de recaudador y pagador. Los fondos de desarrollo local se constituyen para cada localidad."
GAMA INGENIEROS ARQUITECTOS SAS,NIT,830136490,ANA CAROLINA,GALÁN,RAMÍREZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO GAMA ESPACIO PUBLICO II,70%,"6,749,547,170","9,642,612,243","ESTUDIOS, DISEÑOS Y CONSTRUCCIÓN DE CALLES COMERCIALES A CIELO ABIERTO - GRUPO 2, EN LA LOCALIDAD DE CIUDAD BOLÍVAR DE LA CIUDAD DE BOGOTÁ, D.C.”",
GAMA INGENIEROS ARQUITECTOS SAS,NIT,830136490,ANA CAROLINA,GALÁN,RAMÍREZ,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO GAMA ESPACIO PUBLICO,80%,"7,292,448,167","9,115,560,209","EJECUCIÓN A MONTO AGOTABLE DE LAS OBRAS DE MANTENIMIENTO, REHABILITACIÓN Y RECONSTRUCCIÓN DE ESPACIO PÚBLICO, LA RED DE CICLORRUTAS, ZONAS BAJO PUENTE Y PARADEROS SITP EN BOGOTÁ D.C. GRUPO 3. GRUPO B",
GEOCING SAS,NIT,830.010.893-4,JOSÉ MANUEL,MORALES,OÑATE,ALCALDIA DE BOGOTÁ,IDU,,CONSORCIO DISEÑOS GEO-TCI,50%,"2,216,176,712","4,432,353,424","FACTIBILIDAD, ESTUDIOS Y DISEÑOS PARA LA CONSTRUCCIÓN DEL PATIO ZONAL EL GACO EN LA LOCALIDAD DE ENGATIVA, EN BOGOTÁ D.C.",
GERMÁN ANTONIO BALLESTAS BERDEJO,NIT,19.138.735,GERMÁN ANTONIO,BALLESTAS,BERDEJO,ALCALDIA DE BOGOTÁ,IDU,1,CONSORCIO JHG,25%,"2,902,970,268","11,611,881,074","BRIGADA DE REACCIÓN VIAL PARA EJECUTAR A PRECIOS UNITARIOS Y A MONTO AGOTABLE LAS OBRAS Y ACTIVIDADES NECESARIAS PARA LA CONSERVACION DE LA MALLA VIAL ARTERIAL NO TRONCAL, GRUPO 1 (ZONA ORIENTAL), EN LA CIUDAD DE BOGOTÁ D. C.",